

Mary Worram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worram
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1775
Register	Burials 1775 - 1776, Page 9, Entry 361
Source	LDS Film 1656377
Parent	George Worram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026976&Relationship=1stParent



