

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Cuttler]
Register	Marriages 1754 - 1775, Page 82, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049011&Relationship=Groom
Witnessed Marriage Of	Margaret Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049011&Relationship=Bride



