

Samuel Brownentt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098455
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brownentt
Gender	Male
Abode	Islington
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1826
Register	Burials 1825 - 1830, Page 8, Entry 428
Source	LDS Film 560881
Parent Of	Willm. Brownentt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098455&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098455&Relationship=2ndParent



