

Isabella McNab	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234016
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McNab
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Hopwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Date Of Child's Birth	20 May 1854
Register	Baptisms 1854 - 1855, Page 81, Entry 643
Source	LDS Film 93887
Parent Of	John McNab	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234016&Relationship=Baptised
Married To	James McNab	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234016&Relationship=1stParent



