

Conway Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009240
First Name (With Contractions)	Conway
First Name (Without Contractions)	Conway
Surname	Jones
Gender	Unknown
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 20
Source	LDS Film 1656376
Parent Of	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009240&Relationship=Baptised



