

Betty Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036125
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Moss
Gender	Female
Abode	St Pauls Square
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 May 1783
Register	Burials 1767 - 1786, Entry 6209
Source	LDS Film 1656195
Parent Of	Thos. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036125&Relationship=Deceased
Married To	Robert Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036125&Relationship=1stParent



