

Lavinia Ann Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430817
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Middle or Other Names	Ann
Surname	Maxwell
Parent's Occupation (As Documented)	Tide Surveyor
Parent's Occupation (Standardised)	Tide Surveyor
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jul 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 56
Source	LDS Film 1468981
Parent	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430817&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430817&Relationship=2ndParent



