

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Old Ropery
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 763
Source	LDS Film 93833
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047385&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047385&Relationship=2ndParent



