

Leonard Mally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020914
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Mally
Gender	Male
Abode	Spittlefields
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1769
Register	Burials 1767 - 1786, Page 10, Entry 556
Source	LDS Film 1656195
Parent Of	Leonard Mally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020914&Relationship=Deceased



