

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	John Bratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003210&Relationship=Groom
Witnessed Marriage Of	Mary Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003210&Relationship=Bride



