

Catherine Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187015
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Newall
Gender	Female
Abode	this Parish
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1846
Baptising Minister	Thos. Carter Chaplain of the Boro' Jail
Notes	From 1287 to 1293 inclusive extracted from the Journal kept by me as directed by Act of Parliament as Chaplain of the Boro' Jail Liverpool 10th. December 1846.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1290
Source	LDS Film 1068892
Parent	Elizabeth Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187015&Relationship=1stParent



