

Thomisson Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024199
First Name (With Contractions)	Thomisson
First Name (Without Contractions)	Thomisson
Surname	Atkinson
Married Surname	Graham
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1828
Status	Spinster
Witnesses	James Graham; Jane Smith
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 23, Entry 111
Source	LDS Film 1656197
Witnessed By	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024199&Relationship=Witness_1
Witnessed By	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024199&Relationship=Witness_2
Married To	Luke Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024199&Relationship=Groom



