

Mary Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003388
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackburn
Spouse's Occupation (As Documented)	Skinr.
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1732
Register	Burials 1704 - 1737, Page 166, Entry 39
Source	LDS Film 1656376
Married To	Will. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003388&Relationship=Spouse



