

Ann Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016668
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Loftus
Parent's Occupation (As Documented)	Salyter
Parent's Occupation (Standardised)	Slater??
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1763
Register	Burials 1754 - 1765, Page 127, Entry 23
Source	LDS Film 1656376
Parent	Jonathan Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016668&Relationship=1stParent



