

Thomas Beaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007850
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beaton
Gender	Male
Abode	Crooked Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 1
Source	LDS Film 1656376
Parent Of	John Beaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007850&Relationship=Baptised



