

William Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Dinorben St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1850 - 1876, Page 58, Entry 458
Source	LDS Film 2147909
Parent Of	Alice Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436010&Relationship=Baptised
Married To	Sarah Ann Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436010&Relationship=2ndParent



