

Mary Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kearney
Married Surname	Allen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Christian St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	Saml. Mills; Mary Ann Mills, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 192, Entry 384
Source	LDS Film 1656510
Witnessed By	Saml. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062891&Relationship=Witness_1
Witnessed By	Mary Ann Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062891&Relationship=Witness_2
Married To	Michael Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062891&Relationship=Groom



