

Ann Wedgword	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wedgword
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Eldon Place
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Register	Baptisms 1824, Page 6, Entry 180
Source	LDS Film 1068891
Parent Of	Elizabeth Wedgword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109557&Relationship=Baptised
Married To	William Wedgword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109557&Relationship=1stParent



