

Timothy Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015687
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Eccles
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 99, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015687&Relationship=Deceased



