

Matthew Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154444
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rigg
Gender	Male
Abode	Rainford Gardens
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 241, Entry 1924
Source	LDS Film 1656422
Parent Of	George Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154444&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154444&Relationship=2ndParent



