

Alexander McMurrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006192
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McMurrey
Gender	Male
Abode	Common Garden
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 149, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah McMurrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006192&Relationship=Deceased



