

John Hanksey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanksey
Gender	Male
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 May 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Hanksey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031063&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031063&Relationship=2ndParent



