

Savil Terry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011743
First Name (With Contractions)	Savil
First Name (Without Contractions)	Savil
Surname	Terry
Gender	Unknown
Abode	the Parish of Liverpool
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Mar 1808
Occupation (As Documented)	Private in the 3d West York Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 6
Source	LDS Film 1068892
Married To	Jane Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011743&Relationship=Bride



