

Peter Lion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427791
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lion
Gender	Male
Abode	Toxteth Park
Year	1832 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1847, Page 2, Entry 10
Source	LDS Film 1655552
Parent Of	Jane Hunter Lion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427791&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427791&Relationship=2ndParent



