

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 152, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017460&Relationship=Deceased



