

John Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 4
Source	LDS Film 1656376
Parent Of	Edward Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011564&Relationship=Baptised



