

Patrick Madden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089203
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Madden
Gender	Male
Abode	Sawneypope St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Gibbons; Catherine Best, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 86, Entry 172
Source	LDS Film 1656680
Witnessed By	Patrick Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089203&Relationship=Witness_1
Witnessed By	Catherine Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089203&Relationship=Witness_2
Married To	Susanna Cunniff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089203&Relationship=Bride



