

James Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047315
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Metcalf
Gender	Male
Abode	Vernon St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1795
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 38, Entry 27
Source	LDS Film 93873
Parent Of	Edward Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047315&Relationship=Deceased



