

Barnaby Cogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044503
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Cogan
Gender	Male
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1791
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Burials 1788 - 1792, Page 144, Entry 43
Source	LDS Film 93913
Parent Of	Elizabeth Cogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044503&Relationship=Deceased



