

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294787
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Clerk of St. Michael's Church
Gender	Female
Abode	28 Upper Pitt St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1847
Date Of Child's Birth	11 May 1847
Register	Baptisms 1826 - 1853, Page 239, Entry 1907
Source	LDS Film 1545923
Parent Of	Esther Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294787&Relationship=Baptised
Married To	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294787&Relationship=1stParent



