

Thomas Charnwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnwick
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1768
Date Of Child's Birth	8 Sep 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Charnwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219321&Relationship=Baptised



