

William Terry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036189
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Terry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	Wm. Terry; Margaret Henny, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 181, Entry 361
Source	LDS Film 93843
Witnessed Marriage Of	Benjamin George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036189&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036189&Relationship=Bride



