

Thomas Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1860
Witnesses	Thomas Murphy; Mary Kicker?
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 127, Entry 254
Source	LDS Film 1656680
Witnessed Marriage Of	Richard McLarnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089785&Relationship=Groom
Witnessed Marriage Of	Dorcas Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089785&Relationship=Bride



