

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1792
Witnesses	Eliz. Podmore; Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge Officg. Minister
Notes	[Groom signed his surname] Rees
Register	Marriages 1789 - 1797, Page 74, Entry 2056
Source	LDS Film 1656149
Witnessed Marriage Of	William Reese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004757&Relationship=Groom
Witnessed Marriage Of	Alice Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004757&Relationship=Bride



