

Elijah Hinchclill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006448
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Hinchclill
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1750
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Hinchclill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006448&Relationship=Baptised



