

Martha Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045909
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Much
Former/Maiden/Other Surname 1	Ryecroft
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dutton Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1797
Date Of Child's Birth	5 Dec 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 1083
Source	LDS Film 93833
Parent Of	James Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045909&Relationship=Baptised
Married To	William Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045909&Relationship=1stParent



