

Daniel Munford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006182
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Munford
Gender	Male
Abode	Tyrers Wint
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 42
Source	LDS Film 1656376
Parent Of	Samuel Munford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006182&Relationship=Baptised



