

Richard Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042735
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Date Of Child's Birth	26 Oct 1794
Register	Baptisms 1787 - 1810, Page 7, Entry 121
Source	LDS Film 1595373
Parent Of	Hannah Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042735&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042735&Relationship=2ndParent



