

Richard Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003230
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003230&Relationship=Baptised



