

Jacob Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294332
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Birch
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Apr 1846
Register	Baptisms 1835 - 1866, Page 112, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294332&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294332&Relationship=2ndParent



