

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Bryan King
Register	Marriages 1754 - 1775, Page 155, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049762&Relationship=Groom
Witnessed Marriage Of	Jane Mulford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049762&Relationship=Bride



