

Richard Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037478
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Chorley Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6763
Source	LDS Film 1656195
Parent	Richd. Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037478&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037478&Relationship=2ndParent



