

Henry Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022501
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Preston street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 161
Source	LDS Film 93833
Parent Of	Betty Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022501&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022501&Relationship=2ndParent



