

John Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Feb 1789
Register	Baptisms 1789, Page 199, Entry 257
Source	LDS Film 93833
Parent Of	Robert Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031559&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031559&Relationship=2ndParent



