

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Glass Man
Parent's Occupation (Standardised)	Glass Man
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 17
Source	LDS Film 1656376
Parent	Wm. Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006690&Relationship=1stParent



