

John Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	John Hartley; Lucy Hartley, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 158, Entry 1104
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034001&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034001&Relationship=Bride



