

Ann Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074090
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davis
Gender	Female
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1835
Witnesses	Ann Davis, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	Edward Verdon Minister of Tottington?
Register	Marriages 1814 - 1837, Page 148, Entry 444
Source	LDS Film 2147913
Witnessed Marriage Of	James Lydiate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074090&Relationship=Groom
Witnessed Marriage Of	Esther Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074090&Relationship=Bride



