

William Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1775
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	1 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 37
Source	LDS Film 1656377
Parent Of	Martha Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014425&Relationship=Baptised



