

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422056
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Jordan Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1794
Date Of Child's Birth	13 Jun 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 25
Source	LDS Film 1468979
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422056&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422056&Relationship=1stParent



