

Charles Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Matthew St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1738
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 120, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004824&Relationship=Deceased



