

George Float	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Float
Gender	Male
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 284, Entry 2270
Source	LDS Film 1656423
Parent Of	Sarah Ann Float	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159313&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159313&Relationship=2ndParent



