

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Nov 1770
Notes	[This and the two preceding entries are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 5
Source	LDS Film 1647560
Parent Of	Anne Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092167&Relationship=Deceased



