

Edward Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dillart
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Aug 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 12
Source	LDS Film 1656195
Parent Of	Thomas Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026129&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026129&Relationship=2ndParent



