

Jane Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121381
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Married Surname	Meikle
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Jeffrey St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1844
Minor Or Full	full
Status	Spinster
Witnesses	George Francis Taylor; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 119, Entry 237
Source	LDS Film 1546290
Witnessed By	George Francis Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121381&Relationship=Witness_1
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121381&Relationship=Witness_2
Married To	John Meikle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121381&Relationship=Groom



