

Joseph Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001912
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clegg
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 139, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001912&Relationship=Deceased



