

Thomas Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodall
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	James Renshaw, A. M. Rector
Register	Marriages 1821 - 1823, Page 139, Entry 361
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055387&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055387&Relationship=Witness_2
Married To	Margaret Bellard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055387&Relationship=Bride



