

Jenny Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004844
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Brownbill
Married Surname	Simpson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1792
Status	Spinster
Witnesses	Jno. Brownbill; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 98, Entry 387
Source	LDS Film 1656374
Witnessed By	Jno. Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004844&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004844&Relationship=Witness_2
Married To	Robert Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004844&Relationship=Groom



