

Martha Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127922
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Paul St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Notes	P Not Paid [in left margin]
Register	Baptisms 1828 - 1829, Page 39, Entry 308
Source	LDS Film 93877
Parent Of	Edward Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127922&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127922&Relationship=1stParent



