

Joannah Hoosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048995
First Name (With Contractions)	Joannah
First Name (Without Contractions)	Joannah
Surname	Hoosey
Married Surname	Hunter
Gender	Unknown
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1765
Witnesses	Thos. Wainwright; Richd. Kitchin
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 80, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048995&Relationship=Witness_1
Witnessed By	Richd. Kitchin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048995&Relationship=Witness_2
Married To	Michael Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048995&Relationship=Groom



