

John Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jones
Gender	Male
Abode	18 Eldon Place
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1846, Page 118, Entry 2
Source	LDS Film 1656373
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169274&Relationship=Baptised
Married To	Hanah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169274&Relationship=2ndParent



