

Ann Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200124
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rooney
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Peter St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1859
Date Of Child's Birth	19 Jan 1859
Register	Baptisms 1852 -1898, Page 51
Source	LDS Film 1656197
Parent Of	Joseph Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200124&Relationship=Baptised
Married To	James Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200124&Relationship=1stParent



