

Andrew Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045497
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lowe
Gender	Male
Abode	Pownall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 670
Source	LDS Film 93833
Parent Of	John James Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045497&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045497&Relationship=2ndParent



