

John Coghlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coghlan
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1806
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 46
Source	LDS Film 1068889
Married To	Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010951&Relationship=Bride



