

Jonathan Purbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023795
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Purbank
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 100, Entry 30
Source	LDS Film 1656377
Married To	Jane Purbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023795&Relationship=Deceased



